﻿CHARGE CODE,DEPARTMENT,DESCRIPTION, IP RATE , OP RATE 
77717,BLOOD/ADMIN                             ,OBS-BLOOD TRANSFUSION 2-4 HOURS," $1,739.00 "," $1,739.00 "
77718,BLOOD/ADMIN                             ,OBS-BLOOD TRANSFUSION 4-6 HOURS," $1,913.00 "," $1,913.00 "
60056,BLOOD/STOR-PROC                         ,BLD-AUTOLOGOUS UNIT USED, $960.00 ," $1,473.00 "
60003,BLOOD/STOR-PROC                         ,BLD-BLD AUTOLOG PROCESSG UNUSED, $300.00 , $306.00 
60023,BLOOD/STOR-PROC                         ,BLD-BLOOD PRODUCT IRR EA, $67.00 , $60.00 
60054,BLOOD/STOR-PROC                         ,BLD-CRYOPRECIPITATE," $1,923.00 "," $1,962.00 "
64026,BLOOD/STOR-PROC                         ,BLD-FRESH FROZEN PLASMA, $365.00 , $373.00 
60002,BLOOD/STOR-PROC                         ,BLD-PLATELETS APH LR," $1,371.00 "," $1,399.00 "
60053,BLOOD/STOR-PROC                         ,BLD-PLATELETS APH LR IRR," $1,802.00 "," $1,839.00 "
60005,BLOOD/STOR-PROC                         ,BLD-RED BLOOD CELLS IRR LR," $1,152.00 "," $1,176.00 "
60001,BLOOD/STOR-PROC                         ,BLD-RED BLOOD CELLS LR, $960.00 , $980.00 
60178,BLOOD/STOR-PROC                         ,BLD-RED BLOOD CELLS LR CMV NEG IRR," $1,200.00 "," $1,200.00 "
60016,BLOOD/STOR-PROC                         ,BLD-RHOGAM STORAGE PROCESS, $200.00 , $204.00 
64025,BLOOD/STOR-PROC                         ,LAB-FFP THAWING, $250.00 , $250.00 
96250,CAFETERIA                               ,CAFE GUEST TRAY, $6.00 , $6.00 
93072,CARDIOPULMONARY                         ,ACU-CARDIOVERSION ELECTIVE EXTNL," $5,181.00 "," $5,181.00 "
10067,CARDIOPULMONARY                         ,EKG-PACEMAKER MONITOR, $175.00 , $175.00 
93094,CLINICAL LABORATORY                     ,ACU-CATH FOR SPEC COLLECT, $258.00 , $258.00 
30012,CLINICAL LABORATORY                     ,ER-BLOOD ALCOHOL DRAW, $54.00 , $54.00 
55320,CLINICAL LABORATORY                     ,ER-INS BLADDR CATH SPECIMEN COLLECT, $258.00 , $258.00 
55387,CLINICAL LABORATORY                     ,ER-VENIPUNCTURE, $70.00 , $70.00 
62019,CLINICAL LABORATORY                     ,LAB-ALLERGEN SPECIFIC IgE;QUANT OF SEMIQ, $5.14 , $5.14 
68071,CLINICAL LABORATORY                     ,LAB-BLOOD CULT BACTERIAL DNA TEST, $125.00 , $90.00 
63420,CLINICAL LABORATORY                     ,LAB-CHARGE CODE FOR QUEST PARTNERSHIP, $18.00 , $19.00 
63421,CLINICAL LABORATORY                     ,LAB-CHLAMYDIA  AMPLIFIED PROBE TECHNIQUE, $286.00 , $244.00 
65026,CLINICAL LABORATORY                     ,LAB-CULTURE FUNGI ISOL, $9.93 , $9.93 
62193,CLINICAL LABORATORY                     ,LAB-ENZYMATIC DETECTION, $34.00 , $35.00 
63405,CLINICAL LABORATORY                     ,LAB-GONORRHEA AMPL, $15.00 , $15.00 
63422,CLINICAL LABORATORY                     ,LAB-GONORRHEA AMPL, $286.00 , $274.00 
62150,CLINICAL LABORATORY                     ,LAB-HCV GENOTYPE SUBTYPE, $130.00 , $130.00 
62142,CLINICAL LABORATORY                     ,LAB-HCV RNA QUANT PCR, $72.00 , $72.00 
62143,CLINICAL LABORATORY                     ,LAB-HCV ULTRAQUANT BDNA, $107.65 , $107.65 
62067,CLINICAL LABORATORY                     ,LAB-HIV AG/AB COMBO SCRN W/HIV 1 CONFIRM, $54.55 , $54.55 
68040,CLINICAL LABORATORY                     ,LAB-KIT DRAW, $50.00 , $51.00 
68036,CLINICAL LABORATORY                     ,LAB-MICRO SLIDE EXAM NO MANUAL DIFF, $40.00 , $26.00 
65100,CLINICAL LABORATORY                     ,LAB-NEWBORN SCRN COLLECTION/HANDLING, $70.00 , $47.00 
65005,CLINICAL LABORATORY                     ,LAB-O&P TRICHROME STAIN, $4.50 , $4.50 
68038,CLINICAL LABORATORY                     ,LAB-OBSTETRIC PANEL," $1,180.00 ", $644.00 
60030,CLINICAL LABORATORY                     ,LAB-QUEST LAB DROP OFF CHARGE, $107.00 , $16.00 
60024,CLINICAL LABORATORY                     ,LAB-STAT LAB FEE, $75.00 , $77.00 
68029,CLINICAL LABORATORY                     ,LAB-TRAVEL ALLOWANCE SPECIMEN COLLECTION, $24.00 , $26.00 
60077,CLINICAL LABORATORY                     ,"LAB-TYPING, IMMUNOLOGIC METHOD", $153.00 , $129.00 
60010,CLINICAL LABORATORY                     ,LAB-VENIPUNCTURE, $70.00 , $47.00 
63211,CLINICAL LABORATORY                     ,LAB-VENIPUNCTURE NEWBORN SCREEN, $70.00 , $47.00 
60999,CLINICAL LABORATORY                     ,LAB-VOLUME MEASURE URINE, $78.00 , $52.00 
65025,CLINICAL LABORATORY                     ,LAB-YEAST SENSITIVITY  PANEL, $243.46 , $243.46 
77722,CLINICAL LABORATORY                     ,OBS-SPECIMEN COLLECTION, $258.00 , $258.00 
77736,CLINICAL LABORATORY                     ,OBS-VENIPUNCTURE, $70.00 , $70.00 
59026,COMPLEX MEDICAL EQUIP-ANCILLARY         ,CD- KCI FLUID AIR MATTRESS RENTAL, $464.00 , $464.00 
18160,CS/OTHER SUPPLIES-DEVICES               ,RESP-OXYGEN PROTOCOL, $753.00 , $753.00 
45249,CT SCAN                                 ,CT- GUIDE NDL PLCMT," $5,098.00 "," $5,098.00 "
41160,CT SCAN                                 ,CT- POSTERIOR FOSSA  W WO CON," $8,173.00 "," $8,173.00 "
45055,CT SCAN                                 ,CT-3D RENDER W POST PROCESS," $1,774.00 "," $1,774.00 "
45054,CT SCAN                                 ,CT-3D RENDER WO POST PROCESS," $1,801.00 "," $1,801.00 "
45301,CT SCAN                                 ,CT-ABD PELVIS W CON," $10,846.00 "," $10,846.00 "
45300,CT SCAN                                 ,CT-ABD PELVIS WO CON," $9,652.00 "," $9,652.00 "
45302,CT SCAN                                 ,CT-ABD PELVIS WO W CON 1+ REGN," $11,032.00 "," $11,032.00 "
45313,CT SCAN                                 ,CT-ABDOMEN W CON," $6,844.00 "," $6,844.00 "
45013,CT SCAN                                 ,CT-ABDOMEN W WO CON," $7,141.00 "," $7,141.00 "
45305,CT SCAN                                 ,CT-ABDOMEN WO CON," $4,963.00 "," $4,963.00 "
45012,CT SCAN                                 ,CT-ANGIOGRAPHY PELVIS W WO CON," $9,347.00 "," $9,347.00 "
41259,CT SCAN                                 ,CT-ANKLE W CON," $6,170.00 "," $6,170.00 "
41836,CT SCAN                                 ,CT-ANKLE W CON LT," $6,170.00 "," $6,170.00 "
41835,CT SCAN                                 ,CT-ANKLE W CON RT," $6,170.00 "," $6,170.00 "
41265,CT SCAN                                 ,CT-ANKLE W WO CON," $6,419.00 "," $6,419.00 "
41850,CT SCAN                                 ,CT-ANKLE W WO CON LT," $6,419.00 "," $6,419.00 "
41849,CT SCAN                                 ,CT-ANKLE W WO CON RT," $6,419.00 "," $6,419.00 "
41252,CT SCAN                                 ,CT-ANKLE WO CON," $5,042.00 "," $5,042.00 "
41822,CT SCAN                                 ,CT-ANKLE WO CON LT," $5,042.00 "," $5,042.00 "
41821,CT SCAN                                 ,CT-ANKLE WO CON RT," $5,042.00 "," $5,042.00 "
46043,CT SCAN                                 ,CT-BONE LENGTH STUDY, $697.00 , $697.00 
45002,CT SCAN                                 ,CT-CERVICAL SPINE W CON," $7,885.00 "," $7,885.00 "
45003,CT SCAN                                 ,CT-CERVICAL SPINE W WO CON," $8,078.00 "," $8,078.00 "
45415,CT SCAN                                 ,CT-CERVICAL SPINE WO CON," $7,377.00 "," $7,377.00 "
41168,CT SCAN                                 ,CT-CHEST HIGH RES NON CON," $5,141.00 "," $5,141.00 "
45255,CT SCAN                                 ,CT-CHEST W CON," $6,496.00 "," $6,496.00 "
45001,CT SCAN                                 ,CT-CHEST W WO CON," $7,150.00 "," $7,150.00 "
45248,CT SCAN                                 ,CT-CHEST WO CON," $5,141.00 "," $5,141.00 "
41169,CT SCAN                                 ,CT-CLAVICLE  WO CON," $4,914.00 "," $4,914.00 "
41177,CT SCAN                                 ,CT-CLAVICLE W CON," $5,728.00 "," $5,728.00 "
41780,CT SCAN                                 ,CT-CLAVICLE W CON LT," $5,728.00 "," $5,728.00 "
41779,CT SCAN                                 ,CT-CLAVICLE W CON RT," $5,728.00 "," $5,728.00 "
41226,CT SCAN                                 ,CT-CLAVICLE W WO CON," $5,988.00 "," $5,988.00 "
41796,CT SCAN                                 ,CT-CLAVICLE W WO CON LT," $5,988.00 "," $5,988.00 "
41795,CT SCAN                                 ,CT-CLAVICLE W WO CON RT," $5,988.00 "," $5,988.00 "
41764,CT SCAN                                 ,CT-CLAVICLE WO CON LT," $4,914.00 "," $4,914.00 "
41763,CT SCAN                                 ,CT-CLAVICLE WO CON RT," $4,914.00 "," $4,914.00 "
45250,CT SCAN                                 ,CT-CT GUID CATH DRN," $2,450.00 "," $2,450.00 "
45059,CT SCAN                                 ,CT-CTA ABD PELVIS WO W CON," $18,138.00 "," $18,138.00 "
45022,CT SCAN                                 ,CT-CTA ABD WO W CON," $12,154.00 "," $12,154.00 "
45030,CT SCAN                                 ,CT-CTA ABDOMEN W RUNOFF," $9,896.00 "," $9,896.00 "
45021,CT SCAN                                 ,CT-CTA CHEST WO W CONTRAST," $9,666.00 "," $9,666.00 "
45026,CT SCAN                                 ,CT-CTA HEAD WO W CON," $12,535.00 "," $12,535.00 "
41187,CT SCAN                                 ,CT-CTA HEART W CONTRAST 3D IMAG," $6,762.00 "," $6,762.00 "
45028,CT SCAN                                 ,CT-CTA LOWER EXT WO W CON," $10,622.00 "," $10,622.00 "
41855,CT SCAN                                 ,CT-CTA LOWER EXT WO W CON RT," $10,622.00 "," $10,622.00 "
45027,CT SCAN                                 ,CT-CTA NECK WO W CON," $10,542.00 "," $10,542.00 "
45024,CT SCAN                                 ,CT-CTA UPPER EXT WO W CON," $9,893.00 "," $9,893.00 "
41812,CT SCAN                                 ,CT-CTA UPPER EXT WO W CON LT," $9,893.00 "," $9,893.00 "
41811,CT SCAN                                 ,CT-CTA UPPER EXT WO W CON RT," $9,893.00 "," $9,893.00 "
41180,CT SCAN                                 ,CT-ELBOW W CON," $5,728.00 "," $5,728.00 "
41786,CT SCAN                                 ,CT-ELBOW W CON LT," $5,728.00 "," $5,728.00 "
41785,CT SCAN                                 ,CT-ELBOW W CON RT," $5,728.00 "," $5,728.00 "
41802,CT SCAN                                 ,CT-ELBOW W W/O CON LT," $5,988.00 "," $5,988.00 "
41229,CT SCAN                                 ,CT-ELBOW W WO CON," $5,988.00 "," $5,988.00 "
41801,CT SCAN                                 ,CT-ELBOW W WO CON RT," $5,988.00 "," $5,988.00 "
41172,CT SCAN                                 ,CT-ELBOW WO CON," $4,914.00 "," $4,914.00 "
41770,CT SCAN                                 ,CT-ELBOW WO CON LT," $4,914.00 "," $4,914.00 "
41769,CT SCAN                                 ,CT-ELBOW WO CON RT," $4,914.00 "," $4,914.00 "
41255,CT SCAN                                 ,CT-FEMUR W CON," $6,170.00 "," $6,170.00 "
41830,CT SCAN                                 ,CT-FEMUR W CON LT," $6,170.00 "," $6,170.00 "
41829,CT SCAN                                 ,CT-FEMUR W CON RT," $6,170.00 "," $6,170.00 "
41262,CT SCAN                                 ,CT-FEMUR W WO CON," $6,419.00 "," $6,419.00 "
41844,CT SCAN                                 ,CT-FEMUR W WO CON LT," $6,419.00 "," $6,419.00 "
41843,CT SCAN                                 ,CT-FEMUR W WO CON RT," $6,419.00 "," $6,419.00 "
41244,CT SCAN                                 ,CT-FEMUR WO CON," $5,042.00 "," $5,042.00 "
41816,CT SCAN                                 ,CT-FEMUR WO CON LT," $5,042.00 "," $5,042.00 "
41815,CT SCAN                                 ,CT-FEMUR WO CON RT," $5,042.00 "," $5,042.00 "
45019,CT SCAN                                 ,CT-FOLLOW UP STUDY LTD," $3,112.00 "," $3,112.00 "
41260,CT SCAN                                 ,CT-FOOT W CON," $6,170.00 "," $6,170.00 "
41838,CT SCAN                                 ,CT-FOOT W CON LT," $6,170.00 "," $6,170.00 "
41837,CT SCAN                                 ,CT-FOOT W CON RT," $6,170.00 "," $6,170.00 "
41266,CT SCAN                                 ,CT-FOOT W WO CON," $6,419.00 "," $6,419.00 "
41852,CT SCAN                                 ,CT-FOOT W WO CON LT," $6,419.00 "," $6,419.00 "
41851,CT SCAN                                 ,CT-FOOT W WO CON RT," $6,419.00 "," $6,419.00 "
41253,CT SCAN                                 ,CT-FOOT WO CON," $5,042.00 "," $5,042.00 "
41824,CT SCAN                                 ,CT-FOOT WO CON LT," $5,042.00 "," $5,042.00 "
41823,CT SCAN                                 ,CT-FOOT WO CON RT," $5,042.00 "," $5,042.00 "
41182,CT SCAN                                 ,CT-FOREARM W CON," $5,728.00 "," $5,728.00 "
41790,CT SCAN                                 ,CT-FOREARM W CON LT," $5,728.00 "," $5,728.00 "
41789,CT SCAN                                 ,CT-FOREARM W CON RT," $5,728.00 "," $5,728.00 "
41231,CT SCAN                                 ,CT-FOREARM W WO CON," $5,988.00 "," $5,988.00 "
41806,CT SCAN                                 ,CT-FOREARM W WO CON LT," $5,988.00 "," $5,988.00 "
41805,CT SCAN                                 ,CT-FOREARM W WO CON RT," $5,988.00 "," $5,988.00 "
41174,CT SCAN                                 ,CT-FOREARM WO CON," $4,914.00 "," $4,914.00 "
41774,CT SCAN                                 ,CT-FOREARM WO CON LT," $4,914.00 "," $4,914.00 "
41773,CT SCAN                                 ,CT-FOREARM WO CON RT," $4,914.00 "," $4,914.00 "
41224,CT SCAN                                 ,CT-HAND W CON," $5,728.00 "," $5,728.00 "
41794,CT SCAN                                 ,CT-HAND W CON LT," $5,728.00 "," $5,728.00 "
41793,CT SCAN                                 ,CT-HAND W CON RT," $5,728.00 "," $5,728.00 "
41235,CT SCAN                                 ,CT-HAND W WO CON," $5,988.00 "," $5,988.00 "
41809,CT SCAN                                 ,CT-HAND W WO CON RT," $5,988.00 "," $5,988.00 "
41810,CT SCAN                                 ,CT-HAND W WO LT," $5,988.00 "," $5,988.00 "
41176,CT SCAN                                 ,CT-HAND WO CON," $4,914.00 "," $4,914.00 "
41778,CT SCAN                                 ,CT-HAND WO CON LT," $4,914.00 "," $4,914.00 "
41777,CT SCAN                                 ,CT-HAND WO CON RT," $4,914.00 "," $4,914.00 "
41186,CT SCAN                                 ,CT-HEART WO CONTRAST," $1,191.00 "," $1,191.00 "
41254,CT SCAN                                 ,CT-HIP W CON," $6,170.00 "," $6,170.00 "
41828,CT SCAN                                 ,CT-HIP W CON LT," $6,170.00 "," $6,170.00 "
41827,CT SCAN                                 ,CT-HIP W CON RT," $6,170.00 "," $6,170.00 "
41261,CT SCAN                                 ,CT-HIP W WO CON," $6,419.00 "," $6,419.00 "
41842,CT SCAN                                 ,CT-HIP W WO CON LT," $6,419.00 "," $6,419.00 "
41841,CT SCAN                                 ,CT-HIP W WO CON RT," $6,419.00 "," $6,419.00 "
41242,CT SCAN                                 ,CT-HIP WO CON," $5,042.00 "," $5,042.00 "
41814,CT SCAN                                 ,CT-HIP WO CON LT," $5,042.00 "," $5,042.00 "
41813,CT SCAN                                 ,CT-HIP WO CON RT," $5,042.00 "," $5,042.00 "
41181,CT SCAN                                 ,CT-HUMERUS W CON," $5,728.00 "," $5,728.00 "
41788,CT SCAN                                 ,CT-HUMERUS W CON LT," $5,728.00 "," $5,728.00 "
41787,CT SCAN                                 ,CT-HUMERUS W CON RT," $5,728.00 "," $5,728.00 "
41230,CT SCAN                                 ,CT-HUMERUS W WO CON," $5,988.00 "," $5,988.00 "
41804,CT SCAN                                 ,CT-HUMERUS W WO CON LT," $5,988.00 "," $5,988.00 "
41803,CT SCAN                                 ,CT-HUMERUS W WO CON RT," $5,988.00 "," $5,988.00 "
41173,CT SCAN                                 ,CT-HUMERUS WO CON," $4,914.00 "," $4,914.00 "
41772,CT SCAN                                 ,CT-HUMERUS WO CON LT," $4,914.00 "," $4,914.00 "
41771,CT SCAN                                 ,CT-HUMERUS WO CON RT," $4,914.00 "," $4,914.00 "
41256,CT SCAN                                 ,CT-KNEE W CON," $6,170.00 "," $6,170.00 "
41832,CT SCAN                                 ,CT-KNEE W CON LT," $6,170.00 "," $6,170.00 "
418231,CT SCAN                                 ,CT-KNEE W CON RT," $6,170.00 "," $6,170.00 "
41831,CT SCAN                                 ,CT-KNEE W CON RT," $6,170.00 "," $6,170.00 "
41263,CT SCAN                                 ,CT-KNEE W WO CON," $6,419.00 "," $6,419.00 "
41846,CT SCAN                                 ,CT-KNEE W WO CON LT," $6,419.00 "," $6,419.00 "
41845,CT SCAN                                 ,CT-KNEE W WO CON RT," $6,419.00 "," $6,419.00 "
41250,CT SCAN                                 ,CT-KNEE WO CON," $5,042.00 "," $5,042.00 "
41818,CT SCAN                                 ,CT-KNEE WO CON LT," $5,042.00 "," $5,042.00 "
41817,CT SCAN                                 ,CT-KNEE WO CON RT," $5,042.00 "," $5,042.00 "
41840,CT SCAN                                 ,CT-LOWER EXT WITH CON LT," $6,170.00 "," $6,170.00 "
45615,CT SCAN                                 ,CT-LOWER EXT WO CON," $5,042.00 "," $5,042.00 "
45011,CT SCAN                                 ,CT-LOWER EXTREM W CON," $6,170.00 "," $6,170.00 "
41839,CT SCAN                                 ,CT-LOWER EXTREM W CON RT," $6,170.00 "," $6,170.00 "
45020,CT SCAN                                 ,CT-LOWER EXTREM W WO CON," $6,419.00 "," $6,419.00 "
41854,CT SCAN                                 ,CT-LOWER EXTREM W WO CON LT," $6,419.00 "," $6,419.00 "
41853,CT SCAN                                 ,CT-LOWER EXTREM W WO CON RT," $6,419.00 "," $6,419.00 "
41826,CT SCAN                                 ,CT-LOWER EXTREM WO CON LT," $5,042.00 "," $5,042.00 "
41825,CT SCAN                                 ,CT-LOWER EXTREM WO CON RT," $5,042.00 "," $5,042.00 "
45006,CT SCAN                                 ,CT-LUMBAR SPINE W CON," $6,942.00 "," $6,942.00 "
45007,CT SCAN                                 ,CT-LUMBAR SPINE W WO CON," $7,410.00 "," $7,410.00 "
45412,CT SCAN                                 ,CT-LUMBAR SPINE WO CON," $5,871.00 "," $5,871.00 "
41570,CT SCAN                                 ,CT-ORBIT SELLA EAR WO CON," $5,431.00 "," $5,431.00 "
41572,CT SCAN                                 ,CT-ORBIT SELLA POST FOSSA W WO CON," $8,173.00 "," $8,173.00 "
45172,CT SCAN                                 ,CT-ORBIT SELLA POST FOSSA W WO CON," $8,173.00 "," $8,173.00 "
41571,CT SCAN                                 ,CT-ORBITS SELLA POST FOSSA W CON," $7,259.00 "," $7,259.00 "
45099,CT SCAN                                 ,CT-ORBITS SELLA POST FOSSA W CON," $7,259.00 "," $7,259.00 "
45098,CT SCAN                                 ,CT-ORBITS SELLA POST FOSSA WO CON," $5,431.00 "," $5,431.00 "
41153,CT SCAN                                 ,CT-ORBITS W CON," $7,259.00 "," $7,259.00 "
41157,CT SCAN                                 ,CT-ORBITS W WO CON," $8,173.00 "," $8,173.00 "
41149,CT SCAN                                 ,CT-ORBITS WO CON," $5,431.00 "," $5,431.00 "
45339,CT SCAN                                 ,CT-PELVIS W CON," $6,610.00 "," $6,610.00 "
45008,CT SCAN                                 ,CT-PELVIS W WO CON," $7,325.00 "," $7,325.00 "
45321,CT SCAN                                 ,CT-PELVIS WO CON," $5,831.00 "," $5,831.00 "
41155,CT SCAN                                 ,CT-POSTERIOR FOSSA W CON," $7,259.00 "," $7,259.00 "
41151,CT SCAN                                 ,CT-POSTERIOR FOSSA WO CON," $5,431.00 "," $5,431.00 "
41179,CT SCAN                                 ,CT-SCAPULA W CON," $5,728.00 "," $5,728.00 "
41784,CT SCAN                                 ,CT-SCAPULA W CON LT," $5,728.00 "," $5,728.00 "
41783,CT SCAN                                 ,CT-SCAPULA W CON RT," $5,728.00 "," $5,728.00 "
41228,CT SCAN                                 ,CT-SCAPULA W WO CON," $5,988.00 "," $5,988.00 "
41800,CT SCAN                                 ,CT-SCAPULA W WO CON LT," $5,988.00 "," $5,988.00 "
41799,CT SCAN                                 ,CT-SCAPULA W WO CON RT," $5,988.00 "," $5,988.00 "
41171,CT SCAN                                 ,CT-SCAPULA WO CON," $4,914.00 "," $4,914.00 "
41768,CT SCAN                                 ,CT-SCAPULA WO CON LT," $4,914.00 "," $4,914.00 "
41767,CT SCAN                                 ,CT-SCAPULA WO CON RT," $4,914.00 "," $4,914.00 "
41154,CT SCAN                                 ,CT-SELLA TURCICA W CON," $7,259.00 "," $7,259.00 "
41158,CT SCAN                                 ,CT-SELLA TURCICA W WO CON," $8,173.00 "," $8,173.00 "
41150,CT SCAN                                 ,CT-SELLA TURCICA WO CON," $5,431.00 "," $5,431.00 "
41178,CT SCAN                                 ,CT-SHOULDER W CON," $5,728.00 "," $5,728.00 "
41782,CT SCAN                                 ,CT-SHOULDER W CON LT," $5,728.00 "," $5,728.00 "
41781,CT SCAN                                 ,CT-SHOULDER W CON RT," $5,728.00 "," $5,728.00 "
41227,CT SCAN                                 ,CT-SHOULDER W WO CON," $5,988.00 "," $5,988.00 "
41798,CT SCAN                                 ,CT-SHOULDER W WO CON LT," $5,988.00 "," $5,988.00 "
41797,CT SCAN                                 ,CT-SHOULDER W WO CON RT," $5,988.00 "," $5,988.00 "
41170,CT SCAN                                 ,CT-SHOULDER WO CON," $4,914.00 "," $4,914.00 "
41766,CT SCAN                                 ,CT-SHOULDER WO CON LT," $4,914.00 "," $4,914.00 "
41765,CT SCAN                                 ,CT-SHOULDER WO CON RT," $4,914.00 "," $4,914.00 "
45205,CT SCAN                                 ,CT-SOFT TIS NECK WO CON," $5,315.00 "," $5,315.00 "
45214,CT SCAN                                 ,CT-SOFT TISSUE NECK W CON," $6,378.00 "," $6,378.00 "
45000,CT SCAN                                 ,CT-SOFT TISSUE NECK W WO CON," $6,878.00 "," $6,878.00 "
41152,CT SCAN                                 ,CT-TEMPORAL BONE WO CON," $5,431.00 "," $5,431.00 "
41156,CT SCAN                                 ,CT-TEMPORAL BONES W CON," $7,259.00 "," $7,259.00 "
